"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309431069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309431069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272845
"http://webisa.webdatacommons.org/prov/309431069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309431069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309431069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309431069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394776361"
"http://webisa.webdatacommons.org/prov/309431069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198787609"
"http://webisa.webdatacommons.org/prov/309431069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258433783"
"http://webisa.webdatacommons.org/prov/309431069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048568"
"http://webisa.webdatacommons.org/prov/309431069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309431069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
