"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391485776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196825
"http://webisa.webdatacommons.org/prov/391485776","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/391485776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391485776","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20606387"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364411138"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77935015"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176664860"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335869804"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312098538"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301832912"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180861434"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676655"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443302090"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391485776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
