"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319258817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460809
"http://webisa.webdatacommons.org/prov/319258817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319258817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319258817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58154644"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85864066"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238475066"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34738950"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34930455"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319258817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
