"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446625943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446625943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354141
"http://webisa.webdatacommons.org/prov/446625943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446625943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446625943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446625943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108876459"
"http://webisa.webdatacommons.org/prov/446625943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420610"
"http://webisa.webdatacommons.org/prov/446625943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339845703"
"http://webisa.webdatacommons.org/prov/446625943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446625943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
