"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209606630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209606630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2379
"http://webisa.webdatacommons.org/prov/209606630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209606630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209606630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215416450"
"http://webisa.webdatacommons.org/prov/209606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215494829"
"http://webisa.webdatacommons.org/prov/209606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235701084"
"http://webisa.webdatacommons.org/prov/209606630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123850393"
"http://webisa.webdatacommons.org/prov/209606630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209606630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
