"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24212748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703553
"http://webisa.webdatacommons.org/prov/24212748","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24212748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24212748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297919718"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53071103"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166781893"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69396752"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323213419"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27130366"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632963"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24212748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
