"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286606936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286606936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308185
"http://webisa.webdatacommons.org/prov/286606936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286606936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286606936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286606936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118717201"
"http://webisa.webdatacommons.org/prov/286606936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261896004"
"http://webisa.webdatacommons.org/prov/286606936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216091916"
"http://webisa.webdatacommons.org/prov/286606936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436609314"
"http://webisa.webdatacommons.org/prov/286606936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286606936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
