"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412141987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412141987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375028
"http://webisa.webdatacommons.org/prov/412141987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412141987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412141987","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/412141987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48155973"
"http://webisa.webdatacommons.org/prov/412141987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379326883"
"http://webisa.webdatacommons.org/prov/412141987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106869467"
"http://webisa.webdatacommons.org/prov/412141987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412141987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
