"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125280526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125280526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783803
"http://webisa.webdatacommons.org/prov/125280526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125280526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125280526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125280526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217819291"
"http://webisa.webdatacommons.org/prov/125280526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335089544"
"http://webisa.webdatacommons.org/prov/125280526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452068029"
"http://webisa.webdatacommons.org/prov/125280526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452197841"
"http://webisa.webdatacommons.org/prov/125280526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125280526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
