"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330321092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330321092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61726
"http://webisa.webdatacommons.org/prov/330321092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330321092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330321092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330321092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39836895"
"http://webisa.webdatacommons.org/prov/330321092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379660628"
"http://webisa.webdatacommons.org/prov/330321092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331957456"
"http://webisa.webdatacommons.org/prov/330321092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330321092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330321092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
