"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81139658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81139658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447715
"http://webisa.webdatacommons.org/prov/81139658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81139658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81139658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81139658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197808179"
"http://webisa.webdatacommons.org/prov/81139658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47760715"
"http://webisa.webdatacommons.org/prov/81139658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325012143"
"http://webisa.webdatacommons.org/prov/81139658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289336859"
"http://webisa.webdatacommons.org/prov/81139658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81139658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
