"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49836327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49836327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111547
"http://webisa.webdatacommons.org/prov/49836327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49836327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49836327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49836327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62895522"
"http://webisa.webdatacommons.org/prov/49836327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952985"
"http://webisa.webdatacommons.org/prov/49836327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62986164"
"http://webisa.webdatacommons.org/prov/49836327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444716759"
"http://webisa.webdatacommons.org/prov/49836327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/49836327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
