"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345438491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406919
"http://webisa.webdatacommons.org/prov/345438491","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345438491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345438491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96403411"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166410154"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199368064"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373916412"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214630312"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88376124"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19689916"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259597026"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345438491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
