"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101411943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788474
"http://webisa.webdatacommons.org/prov/101411943","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101411943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101411943","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364123281"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98158734"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604809"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207589787"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880388"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193883918"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599417"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364300802"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175091735"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28444760"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32394625"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378027503"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101411943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
