"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230372624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230372624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599645
"http://webisa.webdatacommons.org/prov/230372624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230372624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230372624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230372624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223382225"
"http://webisa.webdatacommons.org/prov/230372624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280922167"
"http://webisa.webdatacommons.org/prov/230372624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322554873"
"http://webisa.webdatacommons.org/prov/230372624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230372624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
