"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108640926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108640926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062466
"http://webisa.webdatacommons.org/prov/108640926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108640926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108640926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108640926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14837441"
"http://webisa.webdatacommons.org/prov/108640926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219445675"
"http://webisa.webdatacommons.org/prov/108640926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241762685"
"http://webisa.webdatacommons.org/prov/108640926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108640926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
