"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150298371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246404
"http://webisa.webdatacommons.org/prov/150298371","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/150298371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150298371","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28184238"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291649763"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206503234"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027875"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215941671"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182565738"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100598524"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261048827"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416544672"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150298371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
