"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87058515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603262
"http://webisa.webdatacommons.org/prov/87058515","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87058515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87058515","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144376641"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144396458"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234644425"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371955441"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107158187"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24174975"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371875401"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273737128"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97046643"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87058515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
