"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160726631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810035
"http://webisa.webdatacommons.org/prov/160726631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160726631","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160726631","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434936400"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422770368"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132668356"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422525527"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355434704"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160726631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
