"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266091082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266091082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527958
"http://webisa.webdatacommons.org/prov/266091082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266091082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266091082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424231292"
"http://webisa.webdatacommons.org/prov/266091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423956720"
"http://webisa.webdatacommons.org/prov/266091082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429106116"
"http://webisa.webdatacommons.org/prov/266091082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266091082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
