"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284166537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578957
"http://webisa.webdatacommons.org/prov/284166537","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/284166537","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284166537","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113389639"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98553397"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420259288"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405167155"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69297080"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165505870"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271793238"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82396174"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93831749"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284684549"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364210247"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74594661"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323266834"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25065224"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221762066"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180395039"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435592400"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372938446"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240589246"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303053011"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317676177"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177461564"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240698178"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281471721"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394180223"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180901720"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181003162"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425445991"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451349928"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214619232"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210959513"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210959514"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388878325"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432359008"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403793638"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232362493"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112840539"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18038705"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18038706"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18038707"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137976271"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278687967"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419702163"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328930418"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284166537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
