"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119086513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125526
"http://webisa.webdatacommons.org/prov/119086513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119086513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119086513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152024640"
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366776650"
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200970121"
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115283886"
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119086513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
