"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144987524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332493
"http://webisa.webdatacommons.org/prov/144987524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144987524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144987524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369705870"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389579508"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264552752"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66181974"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/144987524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
