"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357706763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295287
"http://webisa.webdatacommons.org/prov/357706763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357706763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357706763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25590637"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27326853"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144832487"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25720950"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137760677"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357706763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
