"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279712842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345899
"http://webisa.webdatacommons.org/prov/279712842","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279712842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279712842","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418072783"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74944854"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274839977"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127562519"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62687894"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62661558"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275869100"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419225317"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279712842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
