"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46955183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607196
"http://webisa.webdatacommons.org/prov/46955183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46955183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46955183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160545083"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366073826"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161788927"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40652383"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82013003"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344876465"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46955183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
