"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105684786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766911
"http://webisa.webdatacommons.org/prov/105684786","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/105684786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105684786","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217949563"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338776975"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18274934"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31890863"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326465372"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434828528"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39308012"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63796725"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140441901"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372638"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239833890"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278000872"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347264817"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22413255"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434919160"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301879"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339666242"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133675006"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405378616"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74889972"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133868940"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151077040"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850403"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258684113"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133824248"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358093799"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267572836"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82332263"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45106316"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134091250"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338576653"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82499193"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106482132"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91012896"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275017907"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/105684786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
