"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_indigestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/wound_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_glaucoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_rheumatism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_expectorant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_constipation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/chinese_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_treatment_of+asthma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/hot_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
"http://webisa.webdatacommons.org/concept/_treatment_for+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/medicinal_purpose_"
