"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287927075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287927075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185778
"http://webisa.webdatacommons.org/prov/287927075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287927075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287927075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287927075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234360186"
"http://webisa.webdatacommons.org/prov/287927075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213674512"
"http://webisa.webdatacommons.org/prov/287927075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186937356"
"http://webisa.webdatacommons.org/prov/287927075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/287927075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
