"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24729680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225133
"http://webisa.webdatacommons.org/prov/24729680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24729680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24729680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431853202"
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276679154"
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428677892"
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426962294"
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359246963"
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/24729680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
