"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215088720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1659
"http://webisa.webdatacommons.org/prov/215088720","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/215088720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215088720","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161908"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118592144"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118207501"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119042915"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289233116"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118567122"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119032923"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118325308"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118698998"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215088720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
