"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218844160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24456
"http://webisa.webdatacommons.org/prov/218844160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218844160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218844160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238586844"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4902732"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309296084"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130344108"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238380337"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371245039"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428530653"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218844160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
