"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167443246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256015
"http://webisa.webdatacommons.org/prov/167443246","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/167443246","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/167443246","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147458754"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138905041"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171128165"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423748206"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364777765"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36418206"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300121161"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423087385"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363288340"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204047417"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342327502"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148711729"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451552289"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35590360"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193354782"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247985491"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167443246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
