"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254167467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272007
"http://webisa.webdatacommons.org/prov/254167467","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/254167467","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/254167467","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375340052"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33202167"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218491666"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818472"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161747964"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296299175"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257093169"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314678386"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315604668"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214053650"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206652466"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300460580"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205377536"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223875622"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415437784"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108210576"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254167467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
