"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310341607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172655
"http://webisa.webdatacommons.org/prov/310341607","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/310341607","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310341607","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328866112"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92023124"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381398735"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642256"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413030726"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286335841"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296047584"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288730672"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29277341"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286510665"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256004940"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170812139"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286634114"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75722838"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286640872"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310341607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
