"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493466701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493466701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26207
"http://webisa.webdatacommons.org/prov/493466701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493466701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493466701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493466701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265004043"
"http://webisa.webdatacommons.org/prov/493466701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10694617"
"http://webisa.webdatacommons.org/prov/493466701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36520619"
"http://webisa.webdatacommons.org/prov/493466701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493466701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493466701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
