"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32635355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32635355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593085
"http://webisa.webdatacommons.org/prov/32635355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32635355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32635355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32635355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129539"
"http://webisa.webdatacommons.org/prov/32635355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369077931"
"http://webisa.webdatacommons.org/prov/32635355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430095"
"http://webisa.webdatacommons.org/prov/32635355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32635355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32635355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
