"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prostitute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_std_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/genital_wart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_syphilis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_lesion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_leprosy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_herpes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_chlamydium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_sarcoidosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_deficiency_of+vitamin+b12","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_gonorrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/_pinta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
"http://webisa.webdatacommons.org/concept/congenital_syphilis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_syphilis_"
