"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382192059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415283
"http://webisa.webdatacommons.org/prov/382192059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382192059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382192059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776094"
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257583073"
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92436965"
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241185774"
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94997363"
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382192059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
