"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428862139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428862139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379345
"http://webisa.webdatacommons.org/prov/428862139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428862139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428862139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428862139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364990770"
"http://webisa.webdatacommons.org/prov/428862139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105931976"
"http://webisa.webdatacommons.org/prov/428862139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58176765"
"http://webisa.webdatacommons.org/prov/428862139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428862139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
