"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308641610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308641610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164524
"http://webisa.webdatacommons.org/prov/308641610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308641610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308641610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308641610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415061542"
"http://webisa.webdatacommons.org/prov/308641610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455209743"
"http://webisa.webdatacommons.org/prov/308641610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342464914"
"http://webisa.webdatacommons.org/prov/308641610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308641610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308641610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
