"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69854551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345544
"http://webisa.webdatacommons.org/prov/69854551","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/69854551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69854551","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347825045"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98539300"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297335589"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401469083"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286653292"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109427196"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104051051"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172739584"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133281229"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141869945"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4428477"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21762232"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360387650"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241971209"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67503610"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167526536"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69854551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
