"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_creationism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_assumption_of+mary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_adherence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_salvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_perfection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_trinity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/free_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_relativism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/roman_catholicism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_communism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dogma_"
