"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425434122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425434122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224088
"http://webisa.webdatacommons.org/prov/425434122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425434122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425434122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425434122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10139358"
"http://webisa.webdatacommons.org/prov/425434122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266975065"
"http://webisa.webdatacommons.org/prov/425434122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178179896"
"http://webisa.webdatacommons.org/prov/425434122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425434122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425434122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
