"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70625306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501346
"http://webisa.webdatacommons.org/prov/70625306","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/70625306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70625306","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27127548"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129262131"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448576459"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285222367"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333301168"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238254762"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2550906"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349182166"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462472"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118033842"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226881623"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416265422"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289289"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237845152"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70625306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
