"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235902032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328177
"http://webisa.webdatacommons.org/prov/235902032","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/235902032","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/235902032","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954693"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81042609"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376781571"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84788508"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223694669"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84817656"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191687602"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234805207"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106416230"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431325677"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195699783"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120619043"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344158551"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228002180"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413025939"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195220002"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144605193"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369435825"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334817765"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125398175"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216662416"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251027138"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398218660"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116893634"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294960121"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405474647"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162369301"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216887534"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139676769"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86676592"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139692933"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113705625"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224831435"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68714519"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55380801"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5540970"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437340372"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441103161"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441127607"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121075552"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441139306"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441196469"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253223091"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162911571"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291997248"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50711198"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368489147"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152787520"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960690"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155963759"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335264862"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161586861"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107137818"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4011109"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34317028"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777547"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389976919"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378105566"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307864709"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422858973"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410389349"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294233131"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11612026"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20656022"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306885669"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341414544"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346351168"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837959"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129470232"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6987461"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024878"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289606220"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382019145"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97022523"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324059120"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302983115"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84940517"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155179008"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122594234"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91839636"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449240927"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138296687"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114010614"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395185687"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351663562"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369795567"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88521114"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351794832"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436752053"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261534968"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219093731"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402786146"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177778673"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168687213"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870565"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196605097"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187887968"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217339048"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186121184"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297077681"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240824637"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353442232"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75671902"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221180059"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263782675"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309472539"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124717215"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47635734"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75301696"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84740852"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211919970"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221250231"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260430769"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276101427"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235902032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
