"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239918377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115027
"http://webisa.webdatacommons.org/prov/239918377","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/239918377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239918377","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188501363"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413149504"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380688701"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98985585"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85216491"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442821301"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242842247"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286051525"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301654585"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393958538"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301740268"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234922857"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151510935"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214530758"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64919408"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25532060"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274491680"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248341449"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212502112"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146388008"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27918490"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406246627"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150521835"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631482"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244359727"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244675188"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119919614"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110261061"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289640621"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184028093"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277537936"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339886155"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140259304"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110411068"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37118024"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239918377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
