"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16772843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16772843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529478
"http://webisa.webdatacommons.org/prov/16772843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16772843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16772843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16772843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78365365"
"http://webisa.webdatacommons.org/prov/16772843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226658"
"http://webisa.webdatacommons.org/prov/16772843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78429562"
"http://webisa.webdatacommons.org/prov/16772843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16772843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
