"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506914228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506914228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445882
"http://webisa.webdatacommons.org/prov/506914228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506914228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506914228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506914228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137419419"
"http://webisa.webdatacommons.org/prov/506914228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303712693"
"http://webisa.webdatacommons.org/prov/506914228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349168247"
"http://webisa.webdatacommons.org/prov/506914228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506914228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
