"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51236161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314929
"http://webisa.webdatacommons.org/prov/51236161","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51236161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51236161","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61995556"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62145128"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146851"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61065999"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61921331"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424570"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61558969"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144360593"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102200274"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51236161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
