"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328024908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506222
"http://webisa.webdatacommons.org/prov/328024908","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328024908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328024908","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70963486"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77708011"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148585059"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21999553"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168272637"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254229719"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445649641"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252092956"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328024908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
