"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104578662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104578662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332326
"http://webisa.webdatacommons.org/prov/104578662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104578662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104578662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104578662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207908130"
"http://webisa.webdatacommons.org/prov/104578662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208005039"
"http://webisa.webdatacommons.org/prov/104578662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221466843"
"http://webisa.webdatacommons.org/prov/104578662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104578662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
