"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397276839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397276839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376543
"http://webisa.webdatacommons.org/prov/397276839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397276839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397276839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397276839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131985244"
"http://webisa.webdatacommons.org/prov/397276839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368436497"
"http://webisa.webdatacommons.org/prov/397276839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42966515"
"http://webisa.webdatacommons.org/prov/397276839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397276839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
