"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295870612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790964
"http://webisa.webdatacommons.org/prov/295870612","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/295870612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295870612","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435437797"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418052549"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389177484"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99379922"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331056237"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23343656"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293667952"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204157333"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240863061"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309406787"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53280762"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444234847"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452317112"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418069345"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418103155"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307021918"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219192597"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10230723"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146753783"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80488794"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332020759"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360623461"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432956123"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117677698"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71495069"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414474925"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11210919"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139507549"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223190600"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739364"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371475659"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36722503"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159215918"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74466478"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197449701"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400166066"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227424090"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146982955"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40950956"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325657511"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22328681"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295870612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
