"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128541713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128541713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381907
"http://webisa.webdatacommons.org/prov/128541713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128541713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128541713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128541713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830970"
"http://webisa.webdatacommons.org/prov/128541713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191600582"
"http://webisa.webdatacommons.org/prov/128541713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329840648"
"http://webisa.webdatacommons.org/prov/128541713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128541713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128541713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
