"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375565637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375565637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137841
"http://webisa.webdatacommons.org/prov/375565637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375565637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375565637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375565637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44530086"
"http://webisa.webdatacommons.org/prov/375565637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453038429"
"http://webisa.webdatacommons.org/prov/375565637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344728726"
"http://webisa.webdatacommons.org/prov/375565637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375565637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375565637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
