"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36330434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832133
"http://webisa.webdatacommons.org/prov/36330434","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/36330434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36330434","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281015808"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982498"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453668569"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49921575"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406713363"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212586565"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304844023"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165635484"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165639920"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438331"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272308351"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9890003"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119252457"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136759973"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314909278"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1148245"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136827795"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189752420"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331087759"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13351571"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49227800"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136552376"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56822887"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34562683"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490994"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314915774"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333469115"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
