"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509770797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187448
"http://webisa.webdatacommons.org/prov/509770797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509770797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509770797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314277926"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524528"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70569311"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274145115"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101149271"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274915810"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509770797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
