"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104528025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104528025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145123
"http://webisa.webdatacommons.org/prov/104528025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104528025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104528025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104528025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339515624"
"http://webisa.webdatacommons.org/prov/104528025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275904583"
"http://webisa.webdatacommons.org/prov/104528025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339617885"
"http://webisa.webdatacommons.org/prov/104528025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339557598"
"http://webisa.webdatacommons.org/prov/104528025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104528025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
