"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362930222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493215
"http://webisa.webdatacommons.org/prov/362930222","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/362930222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362930222","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390531048"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390854968"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83962467"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390573707"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390576868"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390544080"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390555944"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84091241"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390674272"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390621641"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390662053"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344108283"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254936645"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390846176"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390781829"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809935"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344175521"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84388018"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362930222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
