"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14830847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14830847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28396
"http://webisa.webdatacommons.org/prov/14830847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14830847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14830847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187693135"
"http://webisa.webdatacommons.org/prov/14830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144133458"
"http://webisa.webdatacommons.org/prov/14830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328155912"
"http://webisa.webdatacommons.org/prov/14830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/14830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
