"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466225850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466225850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191829
"http://webisa.webdatacommons.org/prov/466225850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466225850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466225850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466225850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209876015"
"http://webisa.webdatacommons.org/prov/466225850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129532371"
"http://webisa.webdatacommons.org/prov/466225850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125012364"
"http://webisa.webdatacommons.org/prov/466225850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160104811"
"http://webisa.webdatacommons.org/prov/466225850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466225850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
