"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34529359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54038
"http://webisa.webdatacommons.org/prov/34529359","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/34529359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34529359","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441076750"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71269652"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196638141"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019868"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385225707"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230055606"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233869"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232081047"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163100669"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233871"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233873"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233875"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233877"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51838391"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233879"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233881"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233883"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71224073"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242880262"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316403402"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241203181"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162963898"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432464"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377336486"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449995645"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285676377"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644156"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203754849"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355128458"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157509841"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149917219"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976717"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314384714"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34529359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
