"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77564815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77564815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983947
"http://webisa.webdatacommons.org/prov/77564815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77564815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77564815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525918"
"http://webisa.webdatacommons.org/prov/77564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285852597"
"http://webisa.webdatacommons.org/prov/77564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184333968"
"http://webisa.webdatacommons.org/prov/77564815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149405920"
"http://webisa.webdatacommons.org/prov/77564815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77564815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
